﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Commercial (Gatekeeper and Non-Gatekeeper) ,Aetna Government Programs,Aetna Total Care HMO,Aetna Medical Rental ,Aetna Work Comp ,Blue Cross Blue Shield of Oklahoma,Blue Cross Blue Shield of Oklahoma Blue Advantage (Exchange product),Community Care of Oklahoma,Preferred Community Choice (PCC) / Community Care,Cigna,Cigna - New Business Discount,Cigna Health Spring (MA),GlobalHealth,GlobalHealth/Generations ,Healthcare Highways,HealthChoice,HealthSmart,Humana Choice Care,Humana Veterans HealthCare Services,Tricare (Humana Military Services) Humana is the vendor,Medica,Indian Health Services,"MultiPlan (BeechStreet, PHCS)",Oklahoma State Medical Association,Sterling Life Insurance Company,United HealthCare,USAMCO,Wyandotte Tribe of Oklahoma,0,,Minimum Negotiated Charge,Maximum Negotiated Charge
92220132,FENOFIBRATE 145 MG TAB        ,250,86734215320,5/1/2021,15.39,15.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.31 , n/a , n/a , n/a , 11.54 , 12.31 
92220133,TOLVAPTAN 30 MG TAB           ,250,86734215320,5/1/2021,1757.7,1757.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,318.28 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,406.16 ", n/a , n/a , n/a ," 1,318.28 "," 1,406.16 "
92220134,MEMANTINE 14 MG CAP           ,250,86734215320,5/1/2021,45.84,45.84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.67 , n/a , n/a , n/a , 34.38 , 36.67 
92220135,ARIPIPRAZOLE 15 MG TAB        ,250,86734215320,5/1/2021,96.21,96.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 72.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 76.97 , n/a , n/a , n/a , 72.16 , 76.97 
92220136,DEXTRAN70/GLYC/HYPROMELLOSE   ,250,86734215320,5/1/2021,21.6,21.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.28 , n/a , n/a , n/a , 16.20 , 17.28 
92220137,TIMOLOL 0.5% SOL              ,250,86734215320,3/1/2021,508,508, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 381.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 406.40 , n/a , n/a , n/a , 381.00 , 406.40 
92220138,RISPERIDONE 0.5 MG TAB        ,250,86734215320,5/1/2021,14.76,14.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.81 , n/a , n/a , n/a , 11.07 , 11.81 
92220139,OMEPRAZOLE 2MG/ML SOL         ,250,86734215320,5/1/2021,162,162, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 121.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 129.60 , n/a , n/a , n/a , 121.50 , 129.60 
92220140,DEGLUDEC 100 UNITS/ML  PEN    ,250,86734215320,5/1/2021,366.06,366.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 274.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 292.85 , n/a , n/a , n/a , 274.55 , 292.85 
92220141,EXENATIDE 2 MG PEN            ,250,86734215320,5/1/2021,661.68,661.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 496.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 529.34 , n/a , n/a , n/a , 496.26 , 529.34 
92220142,TAFLUPROST 0.000015 SOL       ,250,86734215320,5/1/2021,766.83,766.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 575.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 613.46 , n/a , n/a , n/a , 575.12 , 613.46 
92220143,INTERFERON BETA-1A30MCG/0.5ML ,250,86734215320,5/1/2021,25431.33,25431.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 19,073.50 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 20,345.06 ", n/a , n/a , n/a ," 19,073.50 "," 20,345.06 "
92220144,DIPHENHYDRAMINE12.5 MG/5 MLSOL,250,86734215320,5/1/2021,15.78,15.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.62 , n/a , n/a , n/a , 11.84 , 12.62 
92220145,DILTIAZEM120 MGCAP            ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220146,PRAZOSIN 5 MG CAP             ,250,86734215320,5/1/2021,6.54,6.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.23 , n/a , n/a , n/a , 4.91 , 5.23 
92220147,NICOTINE POLACRILEX 2 MG GUM  ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220148,LIDOCAINE 2% SOL              ,250,86734215320,5/1/2021,10.8,10.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.64 , n/a , n/a , n/a , 8.10 , 8.64 
92220149,MENTHOL 4% SPR                ,250,86734215320,5/1/2021,46.47,46.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.18 , n/a , n/a , n/a , 34.85 , 37.18 
92220150,VORICONAZOLE 40 MG/ML SUSP    ,250,86734215320,5/1/2021,211.05,211.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 158.29 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 168.84 , n/a , n/a , n/a , 158.29 , 168.84 
92220151,CLINOLIPID 20%  EMU           ,250,86734215320,5/1/2021,106.56,106.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 79.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.25 , n/a , n/a , n/a , 79.92 , 85.25 
92220152,I-VITE LUTEIN  TAB            ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220153,NORTRIPTYLINE  10 MG CAP      ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220154,OXYBUTYNIN  5 MG TAB          ,250,86734215320,5/1/2021,10.44,10.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.35 , n/a , n/a , n/a , 7.83 , 8.35 
92220155,FENOFIBRATE  54 MG TAB        ,250,86734215320,5/1/2021,117.24,117.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 87.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 93.79 , n/a , n/a , n/a , 87.93 , 93.79 
92220156,PHYTONADIONE  5 MG TAB        ,250,86734215320,5/1/2021,200.97,200.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 150.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.78 , n/a , n/a , n/a , 150.73 , 160.78 
92220157,BUPREN/NALOXONE 2MG-0.5MG TAB ,250,86734215320,5/1/2021,14.25,14.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.40 , n/a , n/a , n/a , 10.69 , 11.40 
92220158,PRAMIPEXOLE 1 MG TAB          ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220159,FIDAXOMICIN 40 MG/ML SUS      ,250,86734215320,5/1/2021,15343.92,15343.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,507.94 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 12,275.14 ", n/a , n/a , n/a ," 11,507.94 "," 12,275.14 "
92220160,SUCROFERRIC OXYHYDR 500MG TAB ,250,86734215320,5/1/2021,57.75,57.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 43.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.20 , n/a , n/a , n/a , 43.31 , 46.20 
92220161,NICARDIPIN/NACL 20MG/200ML SOL,250,86734215320,5/1/2021,365.94,365.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 274.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 292.75 , n/a , n/a , n/a , 274.46 , 292.75 
92220162,TERAZOSIN 5 MG CAP            ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220163,DEXMEDETOM HCL400MCG/100ML SOL,250,86734215320,5/1/2021,288,288, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 216.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 230.40 , n/a , n/a , n/a , 216.00 , 230.40 
92220164,ARIPIPR LAUR 1064MG/3.9ML SUSP,250,86734215320,5/1/2021,11920.35,11920.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 8,940.26 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 9,536.28 ", n/a , n/a , n/a ," 8,940.26 "," 9,536.28 "
92220165,ARIPIPR LAUR 882MG/3.2ML SUSP ,250,86734215320,5/1/2021,9881.34,9881.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 7,411.01 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 7,905.07 ", n/a , n/a , n/a ," 7,411.01 "," 7,905.07 "
92220166,DULOXETINE 30 MG CAP          ,250,86734215320,5/1/2021,17.79,17.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.23 , n/a , n/a , n/a , 13.34 , 14.23 
92220167,VASOPRESSIN 20 Units/ML SOL   ,250,86734215320,5/1/2021,764.55,764.55, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 573.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 611.64 , n/a , n/a , n/a , 573.41 , 611.64 
92220168,LIPIDS-FISH/PLANT BASE 20% EMU,250,86734215320,5/1/2021,93.6,93.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 70.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 74.88 , n/a , n/a , n/a , 70.20 , 74.88 
92220169,LIPIDS-PLANT BASED 20% EMU    ,250,86734215320,5/1/2021,96.87,96.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 72.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 77.50 , n/a , n/a , n/a , 72.65 , 77.50 
92220170,LIPIDS-PLANT BASED 20% EMU    ,250,86734215320,5/1/2021,130.95,130.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 98.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 104.76 , n/a , n/a , n/a , 98.21 , 104.76 
92220171,LIPIDS-PLANT BASED 20% EMU    ,250,86734215320,5/1/2021,148.17,148.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 111.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 118.54 , n/a , n/a , n/a , 111.13 , 118.54 
92220172,CLINILIPID 20% EMU            ,250,86734215320,5/1/2021,125.01,125.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 93.76 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100.01 , n/a , n/a , n/a , 93.76 , 100.01 
92220173,LIPIDS-FISH/PLANT BASE 20% EMU,250,86734215320,5/1/2021,148.17,148.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 111.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 118.54 , n/a , n/a , n/a , 111.13 , 118.54 
92220174,RISPERIDONE 120 MG KIT        ,250,86734215320,5/1/2021,9049.32,9049.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 6,786.99 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 7,239.46 ", n/a , n/a , n/a ," 6,786.99 "," 7,239.46 "
92220175,RISPERIDONE 90 MG KIT         ,250,86734215320,5/1/2021,6786.96,6786.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 5,090.22 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 5,429.57 ", n/a , n/a , n/a ," 5,090.22 "," 5,429.57 "
92220176,DELAFLOXACIN 450MG TAB        ,250,86734215320,5/1/2021,267.9,267.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 200.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 214.32 , n/a , n/a , n/a , 200.93 , 214.32 
92220177,DEXTROSE 5% SOL               ,250,86734215320,5/1/2021,10.98,10.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.78 , n/a , n/a , n/a , 8.24 , 8.78 
92220178,EMPAGLIFLOZIN 25MG TAB        ,250,86734215320,5/1/2021,65.82,65.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 49.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.66 , n/a , n/a , n/a , 49.37 , 52.66 
92220179,DEXTROAMP/AMPHET SALTS 5MG CER,250,86734215320,5/1/2021,5.01,5.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.76 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.01 , n/a , n/a , n/a , 3.76 , 4.01 
92220180,RIZATRIPTAN 10MG TAB          ,250,86734215320,5/1/2021,99.93,99.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 74.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 79.94 , n/a , n/a , n/a , 74.95 , 79.94 
92220181,IMMUNE GLOBUL10% 100MG/ML VIAL,250,86734215320,5/1/2021,18651.6,18651.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 13,988.70 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 14,921.28 ", n/a , n/a , n/a ," 13,988.70 "," 14,921.28 "
92220182,UPADACITINIB 15MG TAB         ,250,86734215320,5/1/2021,633.66,633.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 475.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 506.93 , n/a , n/a , n/a , 475.25 , 506.93 
92220183,ERENUMAB-AOOE 150MG/ML PFS    ,250,86734215320,5/1/2021,2299.56,2299.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,724.67 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,839.65 ", n/a , n/a , n/a ," 1,724.67 "," 1,839.65 "
92220184,PIPERON/PYRETH 4%-0.33% SHA   ,250,86734215320,5/1/2021,18.18,18.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.54 , n/a , n/a , n/a , 13.64 , 14.54 
92220185,PHENYL/COCOAB 0.25%-88.44%SUPP,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220186,DIMETHYL FUMARATE 240MG CAP   ,250,86734215320,5/1/2021,471.72,471.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 353.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 377.38 , n/a , n/a , n/a , 353.79 , 377.38 
92220187,LEVOTHYROXINE 112MCG TAB      ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220188,SODIUM BICARBONATE 8.4% SOL   ,250,86734215320,5/1/2021,31.5,31.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.20 , n/a , n/a , n/a , 23.63 , 25.20 
92220189,DEXMEDETOMIDINE 400MCG/100ML  ,250,86734215320,5/1/2021,288,288, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 216.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 230.40 , n/a , n/a , n/a , 216.00 , 230.40 
92220190,MULTIVITAMIN & MINERALS LIQ   ,250,86734215320,5/1/2021,12.42,12.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.94 , n/a , n/a , n/a , 9.32 , 9.94 
92220191,HALOPERIDOL LACTATE 5MG/ML SYG,250,86734215320,5/1/2021,14.4,14.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.52 , n/a , n/a , n/a , 10.80 , 11.52 
92220192,SODIUM CHLORIDE 0.9%          ,250,86734215320,5/1/2021,10.95,10.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.76 , n/a , n/a , n/a , 8.21 , 8.76 
92220193,ASPIRIN 81MG                  ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220194,DOXYCYCLINE 100MG             ,250,86734215320,5/1/2021,7.2,7.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.76 , n/a , n/a , n/a , 5.40 , 5.76 
92220195,"CYCLOSPORINE, MODIFIED 50MG   ",250,86734215320,5/1/2021,8.22,8.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.58 , n/a , n/a , n/a , 6.17 , 6.58 
92220196,CELECOXIB 100MG               ,250,86734215320,5/1/2021,13.11,13.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.49 , n/a , n/a , n/a , 9.83 , 10.49 
92220197,COENZYME Q10 30MG             ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220198,PHENYLEPH/COCOAB 0.25%-88.44% ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220199,CRANBERRY 425MG               ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220200,HYDROCORTISONE 0.025          ,250,86734215320,5/1/2021,252,252, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 189.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 201.60 , n/a , n/a , n/a , 189.00 , 201.60 
92220201,COLESEVELAM 625MG             ,250,86734215320,5/1/2021,12,12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.60 , n/a , n/a , n/a , 9.00 , 9.60 
92220202,LEVETIRACETAM 100MG/ML        ,250,86734215320,5/1/2021,20.64,20.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.51 , n/a , n/a , n/a , 15.48 , 16.51 
92220203,PRAMIPEXOLE 1MG               ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92220204,PROCHLORPERAZINE 5MG          ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
