,,,,,,Discounted Cash Price,AETNA COMMERCIAL,AETNA GOVERNMENT PROGRAMS,AETNA TOTAL CARE HMO,AETNA MEDICAL RENTAL,AETNA WORKERS COMP,BLUE CROSS BLUE SHIELD OF OKLAHOMA,BC/BS OF OKLAHOMA BLUE ADVANTAGE,BLUE LINCS/BLUE LINES,COMMUNITY CARE OF OKLAHOMA,CIGNA,CIGNA - NEW BUISINESS DISCOUNT,GLOBAL HEALTH,HEALTHCARE HIGHWAYS,HEALTHCHOICE,HEALTHSMART ACCEL,HEALTHSMART PREFERRED,HUMANA CHOICE CARE,HUMANA MEDICARE,HUMANA VETERANS HEALTHCARE SERVICES,INDIAN HEALTH SERVICES,KEMPTON GROUP,MULTIPLAN/BEECHSTREET/PHCS,NPPN AND PLAN CARE AMERICA,OKLAHOMA HEALTH NETWORK,OKLAHOMA STATE MEDICAL ASSOCIATION - 1,OKLAHOMA STATE MEDICAL ASSOCIATION - 2,PREFERRED COMMUNITY CHOICE - 1,PREFERRED COMMUNITY CHOICE - 2,STERLING LIFE INSURANCE COMPANY,TRICARE,UNITED HEALTHCARE,UNITED HEALTHCARE MEDICARE,USAMCO,WYANDOTTE TRIBE OF OKLAHOMA,Minimum Negotiated Charge,Maximum Negotiated Charge
92125583,CEFTRIAXONE 1GM INJ           ,250,86354079320,20170701, $6.50 , 6.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.20 , n/a , 5.20 , 5.85 
92125584,AZITHROMYCIN 500G/DSW 250     ,250,86354079320,20170701, $8.97 , 8.97 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.18 , n/a , 7.18 , 8.07 
92125585,SILDENAFIL 20 MG TAB          ,250,86354079320,20180201, $7.50 , 7.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , 6.00 , 6.75 
92125586,"IV PUSH-INITIAL, SINGLE       ",250,86354079320,20170701, $160.00 , 160.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 120.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 144.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 128.00 , n/a , 128.00 , 144.00 
92125587,"THER/PRO/DIAG IV INF,INIT     ",250,86354079320,20170701, $433.00 , 433.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 324.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 389.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 346.40 , n/a , 346.40 , 389.70 
92125588,TX/PROPH/DG ADDL SEQ IV I     ,250,86354079320,20170701, $436.00 , 436.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 327.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 392.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 348.80 , n/a , 348.80 , 392.40 
92125589,THER/PROPH/DIAG INJ IV PU     ,250,86354079320,20170701, $168.00 , 168.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 126.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 151.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 134.40 , n/a , 134.40 , 151.20 
92125590,IV PUSH/DRIP NEW DRUG 15      ,250,86354079320,20170701, $160.00 , 160.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 120.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 144.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 128.00 , n/a , 128.00 , 144.00 
92125591,THER/PROPH/DIAG INJ IV PU     ,250,86354079320,20170701, $160.00 , 160.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 120.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 144.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 128.00 , n/a , 128.00 , 144.00 
92125592,IV PUSH/DRIP NEW DRUG 15      ,250,86354079320,20170701, $480.00 , 480.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 360.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 432.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 384.00 , n/a , 384.00 , 432.00 
92125593,DEX 5% 1L                     ,250,86354079320,20170701, $34.85 , 34.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.88 , n/a , 27.88 , 31.37 
92125594,DEX 5% 0.9% NS 1L BAG         ,250,86354079320,20170701, $34.85 , 34.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.88 , n/a , 27.88 , 31.37 
92125595,VITAMIN B12 500MCG TAB        ,250,86354079320,20170701, $2.60 , 2.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.08 , n/a , 2.08 , 2.34 
92125596,SENSIPAR 30MG TAB             ,250,86354079320,20170701, $686.25 , 686.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 514.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 617.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 549.00 , n/a , 549.00 , 617.63 
92125597,SIMVASTATIN 40MG TAB          ,250,86354079320,20170701, $312.00 , 312.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 234.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 280.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 249.60 , n/a , 249.60 , 280.80 
92125598,COLLAGENASE 250U OIN          ,250,86354079320,20170701, $144.55 , 144.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 108.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 130.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 115.64 , n/a , 115.64 , 130.10 
92125599,WARFARIN NA 5MG TAB           ,250,86354079320,20170701, $3.65 , 3.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.29 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.92 , n/a , 2.92 , 3.29 
92125600,TOLTERODINE TART 2MG TAB      ,250,86354079320,20170701, $41.50 , 41.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.20 , n/a , 33.20 , 37.35 
92125601,CABERGOLINE 0.5MG TAB         ,250,86354079320,20170701, $303.70 , 303.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 227.78 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 273.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 242.96 , n/a , 242.96 , 273.33 
92125602,HYDROCORTISONE 10MG TAB       ,250,86354079320,20170701, $5.20 , 5.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.16 , n/a , 4.16 , 4.68 
92125603,LISINOPRIL 2.5MG TAB          ,250,86354079320,20170701, $26.00 , 26.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.80 , n/a , 20.80 , 23.40 
92125604,PILOCARPINE HCL 5MG TAB       ,250,86354079320,20170701, $175.20 , 175.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 131.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 157.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 140.16 , n/a , 140.16 , 157.68 
92125605,NALTREXONE HCL 50MG TAB       ,250,86354079320,20170701, $280.50 , 280.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 210.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 252.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 224.40 , n/a , 224.40 , 252.45 
92125606,SODIUM POLYSTYRENE 0.25GM     ,250,86354079320,20170701, $27.55 , 27.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 22.04 , n/a , 22.04 , 24.80 
92125609,ARIPIPRAZOLE/ABILIFY 5MG      ,250,86354079320,20170701, $57.70 , 57.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 43.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 51.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.16 , n/a , 46.16 , 51.93 
92125610,DERMAPHOR OINT 4oz            ,250,86354079320,20170701, $109.20 , 109.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 81.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 98.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 87.36 , n/a , 87.36 , 98.28 
92125611,METROGEL 1% 60GM GEL          ,250,86354079320,20170701, $325.00 , 325.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 243.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 292.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 260.00 , n/a , 260.00 , 292.50 
92125612,CRESTOR 5MG TAB               ,250,86354079320,20170701, $260.00 , 260.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 195.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 234.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 208.00 , n/a , 208.00 , 234.00 
92125613,CRESTOR 10MG TAB              ,250,86354079320,20170701, $260.00 , 260.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 195.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 234.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 208.00 , n/a , 208.00 , 234.00 
92125614,VOLTAREN 1% 100GM             ,250,86354079320,20170701, $280.80 , 280.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 210.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 252.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 224.64 , n/a , 224.64 , 252.72 
92125615,TESSALON 200MG CAP            ,250,86354079320,20170701, $65.34 , 65.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 49.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 58.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.27 , n/a , 52.27 , 58.81 
92125616,GLUCOSAMINE/CHONDROITIN       ,250,86354079320,20170701, $18.90 , 18.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.12 , n/a , 15.12 , 17.01 
92125617,NORETHISTERONE 5MG TAB        ,250,86354079320,20170701, $79.50 , 79.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 71.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.60 , n/a , 63.60 , 71.55 
92125618,SODIUM CHLORIDE SOLUTION      ,250,86354079320,20170701, $5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , 4.00 , 4.50 
92125622,BALSALAZIDE 750MG CAP         ,250,86354079320,20180101, $15.38 , 15.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.30 , n/a , 12.30 , 13.84 
92125625,CLONIDINE TRANSDERMAL 0.3MG   ,250,86354079320,20170701, $141.95 , 141.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 106.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 127.76 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 113.56 , n/a , 113.56 , 127.76 
92125626,BISOPROLOL ORAL 5MG TAB       ,250,86354079320,20170701, $5.20 , 5.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.16 , n/a , 4.16 , 4.68 
92125627,ARGININE 500MG TAB            ,250,86354079320,20170701, $3.00 , 3.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.40 , n/a , 2.40 , 2.70 
92125631,LANSOPRAZOLE 30MG DR SOLU     ,250,86354079320,20200101, $125.39 , 125.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 94.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 112.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100.31 , n/a , 100.31 , 112.85 
92125640,DESIPRAMINE 50MG              ,250,86354079320,20181101, $6.27 , 6.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.02 , n/a , 5.02 , 5.64 
92125642,DEX 5% - MB+ 1ML SOL          ,250,86354079320,20170701, $34.85 , 34.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.88 , n/a , 27.88 , 31.37 
92125648,CARBAMAZEPINE 100MG TAB       ,250,86354079320,20181101, $7.50 , 7.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , 6.00 , 6.75 
92125654,FLUTICASONE/SALMETER 500/     ,250,86354079320,20181001," $1,063.38 "," 1,063.38 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 797.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 957.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 850.70 , n/a , 850.70 , 957.04 
92125668,LITHIUM CARBONATE 300MG C     ,250,86354079320,20200301, $7.50 , 7.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , 6.00 , 6.75 
92125682,MAGNESIUM CHL 64MG TAB        ,250,86354079320,20190301, $7.50 , 7.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , 6.00 , 6.75 
92125706,SOD CHL 0.9% KCL 20 1ML B     ,250,86354079320,20180101, $133.25 , 133.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 99.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 119.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 106.60 , n/a , 106.60 , 119.93 
92125722,VALPROIC ACID 250MG CAP       ,250,86354079320,20180101, $0.88 , 0.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.70 , n/a , 0.70 , 0.79 
92125730,COLESTIPOL HCL 1GM TAB        ,250,86354079320,20180101, $15.38 , 15.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.30 , n/a , 12.30 , 13.84 
92125731,PROBENECID 500MG TAB          ,250,86354079320,20180201, $7.50 , 7.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , 6.00 , 6.75 
92125735,MESALAMINE 400MG TAB          ,250,86354079320,20180101, $52.34 , 52.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 39.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.87 , n/a , 41.87 , 47.11 
92125739,ENALAPRIL MALEATE 10MG TA     ,250,86354079320,20181101, $7.50 , 7.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , 6.00 , 6.75 
92125756,DIVALPROEX NA 125MG CAP       ,250,86354079320,20180101, $15.38 , 15.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.30 , n/a , 12.30 , 13.84 
92125757,VENLAFAXINE HCL 37.5MG TA     ,250,86354079320,20180101, $2.91 , 2.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.33 , n/a , 2.33 , 2.62 
92125770,HYDROCORTISONE 2.5% CRM       ,250,86354079320,20190401, $32.34 , 32.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.87 , n/a , 25.87 , 29.11 
92125781,VALGANCICLOVIR HCL 450MG      ,250,86354079320,20181001, $72.36 , 72.36 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 54.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 65.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 57.89 , n/a , 57.89 , 65.12 
92125783,GLIPIZIDE 10MG TAB            ,250,86354079320,20180601, $9.95 , 9.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.96 , n/a , 7.96 , 8.96 
92125806,VERAPAMIL HCL 80MG TAB        ,250,86354079320,20181001, $7.50 , 7.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , 6.00 , 6.75 
92125808,LOTEPREDNOL 0.5% O/S          ,250,86354079320,20201201," $1,083.52 "," 1,083.52 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 812.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 975.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 866.82 , n/a , 866.82 , 975.17 
92125809,TRIAMCINOLONE ACETONI 0.1     ,250,86354079320,20180101, $39.81 , 39.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.86 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.85 , n/a , 31.85 , 35.83 
92125812,POTASSIUM CHL 20MEQ PKT       ,250,86354079320,20200101, $81.48 , 81.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 61.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 73.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 65.18 , n/a , 65.18 , 73.33 
92125813,INDAPAMIDE 2.5MG TAB          ,250,86354079320,20180101, $15.38 , 15.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.30 , n/a , 12.30 , 13.84 
92125816,INSULIN HUMALOG PEN 100 P     ,250,86354079320,20181201, $66.74 , 66.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.06 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 60.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.39 , n/a , 53.39 , 60.07 
92125818,ISONIAZID 300MG TAB           ,250,86354079320,20200201, $7.50 , 7.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , 6.00 , 6.75 
92125823,ZINC OXIDE 20% OIN            ,250,86354079320,20191001, $31.21 , 31.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.97 , n/a , 24.97 , 28.09 
92125825,TIMOLOL MALEATE 0.25% DRP     ,250,86354079320,20180101, $22.92 , 22.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.34 , n/a , 18.34 , 20.63 
92125843,ACYCLOVIR 5% OIN              ,250,86354079320,20180801," $1,371.86 "," 1,371.86 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,028.90 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,234.67 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,097.49 ", n/a ," 1,097.49 "," 1,234.67 "
